﻿Url,"Classe de ressource",Titre,Créateur,Sujet,Description,Editeur,Contributeur,Date,Type,Format,Identifiant,Source,Langue,Relation,Couverture,Droits,"Titre alternatif",Résumé,"Date de création","Date de publication","Est une version de","Est une partie de","Est référencé par","Couverture spatiale","Couverture temporelle",Licence,"Détenteur des droits",Cite,Rédacteur,Acteur,Destinataire,"Reproduit dans","Transcription de","Traduction de",Traducteur,ISBN,Numéro,Pages,"Titre abrégé",Uri,Volume,Surnom,"Nom attribué","Nom attribué",Surnom,"Sibling Of","Child Of","Grandchild Of","Spouse Of","Mentor Of","Grandparent Of","Engaged To",AdresseDeDestination,PubliéDans,DroitsDétenusPar,VitÀ,écriteÀ,PubliéPar,ArchivéÀ,APourContributeur,APourChapitreDédié,ParleDe,DansLeLivre,EnvoyéPar,EnvoyéÀ,écritPar,APourAdresse,DansLaCollection,EstUnNuméroDe,NombreDeVolumes,NuméroDeChapitre,Pays,DateDeSoutenance,NomDeFamille,TexteCompletEnLigneSur,Prénom,NombreDePages,Identifiant,NuméroDeSection,SiteWeb,DateDePublication,ClassificationNumber,NuméroDeVolume,DateDÉcriture,AdresseComplète,NuméroDeLÉdition,Référence,Incipit,Langue,TypeDeDocument,NuméroDeParution,Commune,PageDeFin,IdentifiantDansLesArchivesLocales,écritAuPlusTardLe,Nom,PubliéDansLaRéférence,PageDeDébut,IdentifiantViaf,CiteApparatArgot,CiteApparatBiblio,CiteApparatNom,CiteArgot,CiteNom,NumeroLettre,CiteOEuvre,Position,Father,Mother,Child,"Birth Event","Death Event","Situation sociale et professionnelle","Date de naissance","Date de décès",Nationalité,"Lieu de naissance",Discipline,"Lieu d'exercice","Formation initiale","Connaît par (réseau)","Est membre de (groupe)","Commentaire privé","Ancienne description (biographie)"
https://henripoincare.fr/s/correspondance/item/6405,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 1897",,"Fonction à n variables 2n-fois périodique",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,142,,,,,1897,,,,"Je viens de parcourir votre note dans les Comptes Rendus parus le 21 Juin.",fr,"Brouillon autographe signé",,,,,,,"CHP 1:142",,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/494 Picard, Émile (1856-1941) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930)",,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/3550 Mayer & Muller | https://henripoincare.fr/s/correspondance/item/15083 Bernhard Riemann",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6406,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 2 janvier 1897",,"Cours Painlevé à Stockholm | Problème des trois corps",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,134,,,,,1897-01-02,,,,"Mon intention est de publier ma note sur le Problème des 3 corps ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:134",,,,,,,"https://henripoincare.fr/s/correspondance/item/478 Painlevé, Paul (1863-1933) | https://henripoincare.fr/s/correspondance/item/15279 Heinrich Ernst Bruns | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6407,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler 24 janvier 1897",,"Rapport Poincaré sur les travaux de Bohlin",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,135,,,,,1897-01-24,,,,"Je n'ai toujours pas reçu les mémoires de M. Bohlin ; ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:135",,,,,"https://henripoincare.fr/s/correspondance/item/15275 Karl Bohlin | https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/16816 Schultz | https://henripoincare.fr/s/correspondance/item/16097 Fourier | https://henripoincare.fr/s/correspondance/item/339 Hill, George William (1838-1914) | https://henripoincare.fr/s/correspondance/item/16773 Lagrange | https://henripoincare.fr/s/correspondance/item/15328 Pierre Simon de Laplace | https://henripoincare.fr/s/correspondance/item/15289 Charles Eugène Delaunay",,"https://henripoincare.fr/s/correspondance/item/15275 Karl Bohlin",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6408,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 13 mars 1897",,"Rapport Poincaré sur les travaux de Bohlin",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,3,,136,,,,,1897-03-13,,,,"Bohlin vient d'être nommé avec toutes les voix ...",fr,"Document dactylographié signé",,,,,,,"CHP 1:136",,,,,"https://henripoincare.fr/s/correspondance/item/15275 Karl Bohlin | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896) | https://henripoincare.fr/s/correspondance/item/15360 Gustaf Retzius | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/349 Kronecker, Leopold (1823-1891)",,"https://henripoincare.fr/s/correspondance/item/15275 Karl Bohlin | https://henripoincare.fr/s/correspondance/item/824 Backlund, Oskar (1846-1916) | https://henripoincare.fr/s/correspondance/item/16817 Pulkowa | https://henripoincare.fr/s/correspondance/item/15293 Nils Christofer Duner | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6409,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 18 mars 1897",,"Rapport Poincaré sur les travaux de Bohlin",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,137,,,,,1897-03-18,,,,"Je me chargerai volontiers de rédiger la notice sur Weierstrass ; ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:137",,,,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/494 Picard, Émile (1856-1941)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6410,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 8 avril 1897",,"Rapport Poincaré sur les travaux de Bohlin",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,138,,,,,1897-04-08,,,,"Vous trouvez les notes biographiques dans ...",fr,"Brouillon autographe signé",,,,,,,"CHP 1:138",,,,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6412,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 24 mai 1897",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,139,,,,,1897-05-24,,,,"Je regrette beaucoup, mais je quitte demain Paris ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:139",,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6413,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 21 juin 1897",,"Rapport Poincaré sur les travaux de Bohlin",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,140,,,,,1897-06-21,,,,"Je n'ai toujours pas reçu le 3e volume des ?uvres de Weierstrass ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:140",,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/16818 Johannes Knoblauch",,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6414,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 25 juin 1897",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,141,,,,,1897-06-25,,,,"En passant par Berlin j'ai donné l'ordre à Mayer et Müller ...",fr,"Brouillon autographe signé",,,,,,,"CHP 1:141",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,"https://henripoincare.fr/s/correspondance/item/15327 Emil Lampe",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6415,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 31 juillet 1897",,"Fonction à n variables 2n-fois périodique | Mort de la mère de Poincaré",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,3,,143,,,,,1897-07-31,,,,"Les douloureuses circonstances que je viens de traverser ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:143",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/365 Launois, Eugénie (1830-1897) | https://henripoincare.fr/s/correspondance/item/497 Poincaré, Émile-Léon (1828-1892)",,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/15327 Emil Lampe | https://henripoincare.fr/s/correspondance/item/15083 Bernhard Riemann | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6416,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 3 août 1897",,"Congrès international des mathématiciens(1er)- Zurich | Mort de la mère de Poincaré",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,144,,,,,1897-08-03,,,,"En rentrant d'un petit voyage je trouve en même temps l'annonce ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:144",,,,,"https://henripoincare.fr/s/correspondance/item/304 Geiser, Karl Friedrich (1843-1934) | https://henripoincare.fr/s/correspondance/item/804 Cremona, Luigi (1830-1903) | https://henripoincare.fr/s/correspondance/item/346 Klein, Felix (1849-1925) | https://henripoincare.fr/s/correspondance/item/16811 Markov | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/642 Hurwitz, Adolf (1859-1919) | https://henripoincare.fr/s/correspondance/item/16819 Jérôme Franel",,"https://henripoincare.fr/s/correspondance/item/365 Launois, Eugénie (1830-1897) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/15327 Emil Lampe",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6417,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 11 octobre 1897",,"Rapport Poincaré sur les travaux de Bohlin",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,145,,,,,1897-10-11,,,,"J'ai l'honneur de vous adresser sous pli recommandé ma notice ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:145",,,,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/15327 Emil Lampe",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6476,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 15 octobre 1897",,"Congrès international des mathématiciens(1er)- Zurich",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,146,,,,,1897-10-15,,,,"Olivier de la Revue Générale des Sciences me demande ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:146",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,"https://henripoincare.fr/s/correspondance/item/475 Olivier, Louis (1854-1910)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6477,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 25 octobre 1897",,"Rapport Poincaré sur les travaux de Bohlin",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,147,,,,,1897-10-25,,,DupE1902,"Merci mille fois de votre excellent travail sur Weierstrass ...",fr,"Brouillon autographe signé",,,,,,,"CHP 1:147",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/475 Olivier, Louis (1854-1910)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6478,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 21 décembre 1897",,"Fonction à n variables 2n-fois périodique | Fonction Abélienne",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,148,,,,,1897-12-21,,,,"Je vous ai adressé hier sous pli recommandé mon mémoire sur les fonctions abéliennes ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:148",,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6479,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 2 janvier 1898",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,149,,,,,1898-01-02,,,,"Je suis tout prêt à vous soutenir et en attendant à tâter discrètement le terrain ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:149",,,,,"https://henripoincare.fr/s/correspondance/item/760 Brioschi, Francesco (1824-1897) | https://henripoincare.fr/s/correspondance/item/804 Cremona, Luigi (1830-1903) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930) | https://henripoincare.fr/s/correspondance/item/810 Darboux, Gaston (1842-1917) | https://henripoincare.fr/s/correspondance/item/342 Jordan, Camille (1838-1922) | https://henripoincare.fr/s/correspondance/item/494 Picard, Émile (1856-1941) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/478 Painlevé, Paul (1863-1933) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/725 Zeuthen, Heironymus Georg (1839-1920) | https://henripoincare.fr/s/correspondance/item/723 Noether, Max (1844-1921) | https://henripoincare.fr/s/correspondance/item/16820 Gordan | https://henripoincare.fr/s/correspondance/item/16083 Sarrau | https://henripoincare.fr/s/correspondance/item/12600 Eugène Rouché | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/16821 Madame Picard",,"https://henripoincare.fr/s/correspondance/item/804 Cremona, Luigi (1830-1903) | https://henripoincare.fr/s/correspondance/item/760 Brioschi, Francesco (1824-1897)",,,,,,,,,,,,,,,,,,,,
